id,timestamp,pair,exchange,amount,price
uniswap2.19477499_188_342,1710956917.8842,WETH-SAI,uniswap2,0.001534056094593197,188.758060549989812664
uniswap2.19480619_284_491,1710994704.518784,WETH-SAI,uniswap2,0.000317797335334655,188.799569187127639612
uniswap2.19500751_127_386,1711238905.019444,WETH-SAI,uniswap2,0.011279567303465081,189.059299075239063549
uniswap.19512682_14_89,1711384260.539337,ETH-SAI,uniswap,0.275736485324205614,191.908735899720018718
uniswap2.19517468_9_107,1711442197.35626,WETH-SAI,uniswap2,0.005278949993263143,189.431610694583898792
uniswap2.19531141_87_225,1711611121.268283,WETH-SAI,uniswap2,0.014577668417130790,189.879174435118023838
uniswap2.19541036_125_286,1711732059.441446,WETH-SAI,uniswap2,0.027027182444981198,188.465931563789715981
uniswap2.19553313_133_208,1711881253.370599,WETH-SAI,uniswap2,0.053143011115606986,190.192372711847058827
uniswap2.19555296_58_184,1711905444.702754,WETH-SAI,uniswap2,0.001000000000000000,190.232118210178318000
uniswap2.19564088_206_618,1712012161.170481,WETH-SAI,uniswap2,0.000756873406986722,190.192319204671007306
uniswap.19581526_236_510,1712223097.058195,ETH-SAI,uniswap,0.007412234533054796,192.924278586022518296
uniswap2.19587227_241_526,1712292072.94231,WETH-SAI,uniswap2,0.008159655107183317,191.507684618711544247
uniswap2.19589230_168_368,1712316384.720051,WETH-SAI,uniswap2,0.005156069089177451,191.812790498851794674
uniswap2.19596319_65_183,1712402100.558725,WETH-SAI,uniswap2,0.000298500000000000,190.774617755504797319
uniswap.19597642_248_567,1712418026.098975,ETH-SAI,uniswap,0.000207305277657831,192.951751504645809647
uniswap2.19600813_15_88,1712456521.492289,WETH-SAI,uniswap2,0.030000000000000000,190.088836982128456100
uniswap2.19602961_26_94,1712482561.889596,WETH-SAI,uniswap2,0.000100134402421383,189.407994799062593169
uniswap2.19605441_26_154,1712512585.281538,WETH-SAI,uniswap2,0.009950000000000000,189.182419405243410251
uniswap.19606323_84_159,1712523301.932109,ETH-SAI,uniswap,0.040000000000000000,191.654093476852684800
uniswap.19616557_2_22,1712647176.737281,ETH-SAI,uniswap,0.282992533967224543,193.686237462993004173
uniswap.19616558_5_32,1712647188.670495,ETH-SAI,uniswap,0.422999999999999822,192.032816731958631200
uniswap2.19624375_100_219,1712741750.239011,WETH-SAI,uniswap2,0.000000995000000000,188.958671524387939698
uniswap2.19626410_114_194,1712766384.934706,WETH-SAI,uniswap2,0.014313018821656169,190.421459212739564281
uniswap2.19628377_1_25,1712790073.17763,WETH-SAI,uniswap2,0.781055664062500000,208.575043970183581603
uniswap2.19628377_0_4,1712790073.17763,WETH-SAI,uniswap2,0.769881604748007070,209.994842197739242737
uniswap2.19633381_135_316,1712850650.739877,WETH-SAI,uniswap2,0.030608169404137017,191.041162822373015444
uniswap.19644646_202_562,1712987029.047982,ETH-SAI,uniswap,0.000313032128229538,191.673616185504196834
uniswap2.19647720_149_578,1713024241.315261,WETH-SAI,uniswap2,0.000309781369200155,191.748135639560208383
uniswap2.19655098_129_355,1713113713.122956,WETH-SAI,uniswap2,0.005419560621995552,191.879343784180682852
uniswap2.19655976_49_57,1713124310.013899,WETH-SAI,uniswap2,0.000099500000000000,190.851339810813135678
uniswap2.19656292_267_749,1713128125.124631,WETH-SAI,uniswap2,0.006460085318803580,190.702403093724634446
uniswap2.19657292_133_359,1713140317.204164,WETH-SAI,uniswap2,0.062132464703974509,193.135747264704601912
uniswap2.19659366_342_572,1713165373.513457,WETH-SAI,uniswap2,0.000305257574423321,194.589766076127125464
uniswap.19675334_239_392,1713358609.187767,ETH-SAI,uniswap,0.122500636129363590,192.111813319884528171
