id,timestamp,pair,exchange,amount,price
uniswap2.19296434_17_139,1708765466.044145,WETH-SAI,uniswap2,0.025878054067776417,193.213909628005780104
uniswap2.19326291_102_234,1709126544.69925,WETH-SAI,uniswap2,0.000309635409341267,193.776287174799661897
uniswap2.19344042_202_415,1709340864.577798,WETH-SAI,uniswap2,0.000309614130044836,193.789605116895825345
uniswap.19352862_132_185,1709447390.56434,ETH-SAI,uniswap,0.386193405973580137,193.620602639485330300
uniswap.19354285_3_42,1709464549.40366,ETH-SAI,uniswap,1.567213465000487201,194.833810375073763200
uniswap.19354285_2_32,1709464549.40366,ETH-SAI,uniswap,0.907823904760036513,198.403995058211906703
uniswap2.19359909_190_392,1709532506.434311,WETH-SAI,uniswap2,0.030609909586247639,194.455905308332822008
uniswap2.19384170_72_168,1709825052.913594,WETH-SAI,uniswap2,0.076224264567935881,196.787730062400957915
uniswap2.19387147_22_51,1709861028.56187,WETH-SAI,uniswap2,0.385641000619214571,207.446821970552677563
uniswap2.19387148_3_17,1709861042.256081,WETH-SAI,uniswap2,0.464212037641180072,204.364181564246000784
uniswap.19387148_3_19,1709861042.256081,ETH-SAI,uniswap,0.493910880406768333,192.075770970423615441
uniswap2.19388478_86_129,1709877109.150804,WETH-SAI,uniswap2,0.011569879446541853,195.334792418731417845
uniswap2.19388970_233_530,1709883048.609385,WETH-SAI,uniswap2,0.000306758202896027,195.593791571195484187
uniswap2.19400605_1_15,1710024266.161613,WETH-SAI,uniswap2,1.109764034837757900,233.004723646136609386
uniswap2.19400605_0_4,1710024266.161613,WETH-SAI,uniswap2,1.310072171495699634,228.995017623717810868
uniswap.19400605_1_11,1710024266.161613,ETH-SAI,uniswap,1.301440538273695010,198.687726903596313762
uniswap2.19400606_46_215,1710024276.993743,WETH-SAI,uniswap2,0.256676015342634044,197.801091753307832330
uniswap.19400606_7_38,1710024276.993743,ETH-SAI,uniswap,2.000000000000000000,194.987682587882278376
uniswap.19400606_46_217,1710024276.993743,ETH-SAI,uniswap,0.267410522856596865,189.860875777459401795
uniswap2.19400615_1_14,1710024384.304416,WETH-SAI,uniswap2,1.137298166137391940,230.119667046647390792
uniswap2.19400615_0_3,1710024384.304416,WETH-SAI,uniswap2,1.324330300276547922,226.529590040606722207
uniswap.19400615_1_10,1710024384.304416,ETH-SAI,uniswap,1.337613259720792053,195.657955259002559145
uniswap.19400616_8_52,1710024396.553994,ETH-SAI,uniswap,1.410379211998718494,194.253425338701147445
uniswap2.19400649_197_238,1710024797.498383,WETH-SAI,uniswap2,1.514685691425839104,228.230507728359487273
uniswap2.19400649_196_230,1710024797.498383,WETH-SAI,uniswap2,1.273057830717691568,235.653080921605714368
uniswap2.19400661_1_9,1710024936.585177,WETH-SAI,uniswap2,1.121575727571466895,228.511266228522125585
uniswap2.19400661_0_3,1710024936.585177,WETH-SAI,uniswap2,1.337183100599518148,224.352222119391705814
uniswap.19400661_1_11,1710024936.585177,ETH-SAI,uniswap,1.313874920482124573,195.066277377823475948
uniswap.19400662_4_36,1710024949.080194,ETH-SAI,uniswap,1.317689006234864828,193.912329320204345523
uniswap2.19400685_1_12,1710025224.642774,WETH-SAI,uniswap2,1.249052153937837942,234.295749194020990459
uniswap2.19400685_0_3,1710025224.642774,WETH-SAI,uniswap2,1.278022497330548599,234.737651822734539904
uniswap.19400685_1_8,1710025224.642774,ETH-SAI,uniswap,1.495082739534743646,195.740076753438201384
uniswap.19400686_3_17,1710025237.666444,ETH-SAI,uniswap,1.499854977852383217,194.582622893136397209
uniswap2.19400693_1_12,1710025321.738085,WETH-SAI,uniswap2,1.268541418012326710,235.147740271517009121
uniswap2.19400693_0_3,1710025321.738085,WETH-SAI,uniswap2,1.269361144590280039,236.339359589293993391
uniswap.19400693_1_8,1710025321.738085,ETH-SAI,uniswap,1.523137551181525309,195.842225579056824953
uniswap.19400694_4_30,1710025333.451549,ETH-SAI,uniswap,1.587401051968199680,194.471216539801906406
uniswap2.19400700_150_414,1710025405.365143,WETH-SAI,uniswap2,1.276914832812603392,221.299408027025108603
uniswap2.19400700_149_408,1710025405.365143,WETH-SAI,uniswap2,1.017542190145094626,228.983134317777799233
uniswap2.19400703_1_12,1710025441.126126,WETH-SAI,uniswap2,0.912433631004104069,219.736257953294456572
uniswap2.19400703_0_3,1710025441.126126,WETH-SAI,uniswap2,1.073718543313458463,217.002864904400384841
uniswap.19400703_1_8,1710025441.126126,ETH-SAI,uniswap,1.035571395320189663,193.607850326522074160
uniswap2.19400709_162_163,1710025514.696646,WETH-SAI,uniswap2,1.234471892654671616,218.978582339607798847
uniswap2.19400709_161_157,1710025514.696646,WETH-SAI,uniswap2,1.045456771074064973,224.782130167438092567
uniswap.19401253_25_179,1710032076.766253,ETH-SAI,uniswap,1.000000000000000000,192.596410900511482545
uniswap2.19403921_137_330,1710064368.606832,WETH-SAI,uniswap2,0.000287046344867618,190.537859124528106660
uniswap2.19404504_109_513,1710071424.835476,WETH-SAI,uniswap2,0.031380652326504884,191.200614237462804395
uniswap.19410662_4_54,1710145704.886866,ETH-SAI,uniswap,0.069196629192362854,190.415612693034487723
uniswap.19413933_12_90,1710185258.13419,ETH-SAI,uniswap,0.837737747324453928,193.666563622011349275
uniswap.19415008_12_104,1710198264.920841,ETH-SAI,uniswap,1.259921049894873088,194.813055910682620080
uniswap.19415008_11_90,1710198264.920841,ETH-SAI,uniswap,0.523089599017523014,198.685254595664692302
uniswap2.19423518_174_384,1710301081.368777,WETH-SAI,uniswap2,0.000312714663191720,191.868201470344959213
uniswap2.19427279_141_261,1710346620.952268,WETH-SAI,uniswap2,0.108146277900296471,194.181440246705252851
uniswap2.19443503_4_29,1710543973.124196,WETH-SAI,uniswap2,0.563883076981062811,208.867812776872272381
uniswap2.19443503_3_20,1710543973.124196,WETH-SAI,uniswap2,0.571804302704370350,209.862009489007697120
uniswap.19443503_4_25,1710543973.124196,ETH-SAI,uniswap,0.608384574417971030,193.589761975148912848
uniswap.19443504_43_125,1710543985.180562,ETH-SAI,uniswap,0.759143633999214382,191.907553454173772602
uniswap2.19444086_222_208,1710551089.145166,WETH-SAI,uniswap2,0.017376244245523459,197.325563522758145820
uniswap2.19449602_103_252,1710618216.845201,WETH-SAI,uniswap2,0.014119047205197041,198.020595112882606437
uniswap2.19451810_46_412,1710645037.349674,WETH-SAI,uniswap2,0.157399998663753728,193.750792406465011856
uniswap2.19453506_1_21,1710665617.100649,WETH-SAI,uniswap2,0.056945201867915264,204.460997751133612964
uniswap2.19453506_0_5,1710665617.100649,WETH-SAI,uniswap2,0.321063516358316199,199.183378430763385191
uniswap.19453506_12_89,1710665617.100649,ETH-SAI,uniswap,2.519842099789746176,197.104803333954076222
uniswap.19453506_0_12,1710665617.100649,ETH-SAI,uniswap,2.330631624388819670,198.933729068030005059
uniswap2.19453508_5_34,1710665640.869292,WETH-SAI,uniswap2,0.254000000000000000,196.883338172592095748
uniswap.19453508_5_30,1710665640.869292,ETH-SAI,uniswap,0.263204619583497509,189.998063008822029219
uniswap2.19456879_173_384,1710706573.976102,WETH-SAI,uniswap2,0.011512069604195449,192.323873377152805501
uniswap2.19459421_7_39,1710737521.12754,WETH-SAI,uniswap2,0.006329241086461773,192.735492822005673441
uniswap2.19464596_132_265,1710800340.989396,WETH-SAI,uniswap2,0.058591950290548460,190.394803733595227231
uniswap2.19467534_15_61,1710836017.110056,WETH-SAI,uniswap2,0.025836747647692889,190.794097579158383011
uniswap2.19470769_233_364,1710875232.736558,WETH-SAI,uniswap2,0.058973809577668690,188.912503840265818034
uniswap2.19477499_188_342,1710956917.8842,WETH-SAI,uniswap2,0.001534056094593197,188.758060549989812664
uniswap2.19480619_284_491,1710994704.518784,WETH-SAI,uniswap2,0.000317797335334655,188.799569187127639612
uniswap2.19500751_127_386,1711238905.019444,WETH-SAI,uniswap2,0.011279567303465081,189.059299075239063549
uniswap.19512682_14_89,1711384260.539337,ETH-SAI,uniswap,0.275736485324205614,191.908735899720018718
uniswap2.19517468_9_107,1711442197.35626,WETH-SAI,uniswap2,0.005278949993263143,189.431610694583898792
uniswap2.19531141_87_225,1711611121.268283,WETH-SAI,uniswap2,0.014577668417130790,189.879174435118023838
uniswap2.19541036_125_286,1711732059.441446,WETH-SAI,uniswap2,0.027027182444981198,188.465931563789715981
uniswap2.19553313_133_208,1711881253.370599,WETH-SAI,uniswap2,0.053143011115606986,190.192372711847058827
uniswap2.19555296_58_184,1711905444.702754,WETH-SAI,uniswap2,0.001000000000000000,190.232118210178318000
uniswap2.19564088_206_618,1712012161.170481,WETH-SAI,uniswap2,0.000756873406986722,190.192319204671007306
uniswap.19581526_236_510,1712223097.058195,ETH-SAI,uniswap,0.007412234533054796,192.924278586022518296
uniswap2.19587227_241_526,1712292072.94231,WETH-SAI,uniswap2,0.008159655107183317,191.507684618711544247
uniswap2.19589230_168_368,1712316384.720051,WETH-SAI,uniswap2,0.005156069089177451,191.812790498851794674
uniswap2.19596319_65_183,1712402100.558725,WETH-SAI,uniswap2,0.000298500000000000,190.774617755504797319
uniswap.19597642_248_567,1712418026.098975,ETH-SAI,uniswap,0.000207305277657831,192.951751504645809647
uniswap2.19600813_15_88,1712456521.492289,WETH-SAI,uniswap2,0.030000000000000000,190.088836982128456100
uniswap2.19602961_26_94,1712482561.889596,WETH-SAI,uniswap2,0.000100134402421383,189.407994799062593169
uniswap2.19605441_26_154,1712512585.281538,WETH-SAI,uniswap2,0.009950000000000000,189.182419405243410251
uniswap.19606323_84_159,1712523301.932109,ETH-SAI,uniswap,0.040000000000000000,191.654093476852684800
uniswap.19616557_2_22,1712647176.737281,ETH-SAI,uniswap,0.282992533967224543,193.686237462993004173
uniswap.19616558_5_32,1712647188.670495,ETH-SAI,uniswap,0.422999999999999822,192.032816731958631200
uniswap2.19624375_100_219,1712741750.239011,WETH-SAI,uniswap2,0.000000995000000000,188.958671524387939698
uniswap2.19626410_114_194,1712766384.934706,WETH-SAI,uniswap2,0.014313018821656169,190.421459212739564281
uniswap2.19628377_1_25,1712790073.17763,WETH-SAI,uniswap2,0.781055664062500000,208.575043970183581603
uniswap2.19628377_0_4,1712790073.17763,WETH-SAI,uniswap2,0.769881604748007070,209.994842197739242737
uniswap2.19633381_135_316,1712850650.739877,WETH-SAI,uniswap2,0.030608169404137017,191.041162822373015444
uniswap.19644646_202_562,1712987029.047982,ETH-SAI,uniswap,0.000313032128229538,191.673616185504196834
uniswap2.19647720_149_578,1713024241.315261,WETH-SAI,uniswap2,0.000309781369200155,191.748135639560208383
uniswap2.19655098_129_355,1713113713.122956,WETH-SAI,uniswap2,0.005419560621995552,191.879343784180682852
uniswap2.19655976_49_57,1713124310.013899,WETH-SAI,uniswap2,0.000099500000000000,190.851339810813135678
uniswap2.19656292_267_749,1713128125.124631,WETH-SAI,uniswap2,0.006460085318803580,190.702403093724634446
uniswap2.19657292_133_359,1713140317.204164,WETH-SAI,uniswap2,0.062132464703974509,193.135747264704601912
uniswap2.19659366_342_572,1713165373.513457,WETH-SAI,uniswap2,0.000305257574423321,194.589766076127125464
uniswap.19675334_239_392,1713358609.187767,ETH-SAI,uniswap,0.122500636129363590,192.111813319884528171
uniswap2.19696459_86_227,1713614125.400398,WETH-SAI,uniswap2,0.004622374530380678,194.705122677690082657
uniswap2.19697040_17_140,1713621145.178271,WETH-SAI,uniswap2,0.017490000000000000,193.241263269804928930
uniswap2.19725556_106_241,1713965604.649446,WETH-SAI,uniswap2,0.025693997647608588,194.597978429618325305
uniswap.19726406_251_674,1713975913.485189,ETH-SAI,uniswap,0.005192921651481608,192.569822368624993720
uniswap2.19728605_7_97,1714002493.05658,WETH-SAI,uniswap2,0.075499997440770048,192.289614262432067694
uniswap2.19729218_155_297,1714009872.650027,WETH-SAI,uniswap2,0.000679105755149770,191.721432542156573313
uniswap2.19729487_116_782,1714013137.699794,WETH-SAI,uniswap2,0.002919649599878133,191.803838386419575271
uniswap2.19730701_100_284,1714027801.446466,WETH-SAI,uniswap2,0.005060997475012339,191.986869177916731132
uniswap2.19732193_29_222,1714045836.653734,WETH-SAI,uniswap2,0.009099782322765726,192.312292528346633288
uniswap2.19737171_164_409,1714105922.068119,WETH-SAI,uniswap2,0.000308524512629603,192.529272613460911574
uniswap2.19744675_120_224,1714196724.840482,WETH-SAI,uniswap2,0.005190599557855029,192.655971406363212430
uniswap2.19746614_210_257,1714220292.777915,WETH-SAI,uniswap2,0.004553040168810536,192.881055508866599085
uniswap2.19748485_124_277,1714242853.251615,WETH-SAI,uniswap2,0.014036033564665680,193.311327601007818624
uniswap2.19749354_12_98,1714253377.705318,WETH-SAI,uniswap2,0.021668945740416541,191.980239680353081450
uniswap2.19750065_18_144,1714261957.907495,WETH-SAI,uniswap2,0.019852903224615979,191.030440566178664773
uniswap.19750104_11_90,1714262426.037393,ETH-SAI,uniswap,0.317962376676064907,190.311553901112211876
uniswap2.19751852_2_20,1714283592.913104,WETH-SAI,uniswap2,1.600148672464893550,256.571919668705230313
uniswap2.19751852_1_7,1714283592.913104,WETH-SAI,uniswap2,1.909096730771996787,248.284957152655544498
uniswap.19751852_2_16,1714283592.913104,ETH-SAI,uniswap,2.074233924845406081,197.930046236345674630
uniswap2.19751853_2_21,1714283605.746053,WETH-SAI,uniswap2,0.340794144082464064,197.399746070069949216
uniswap.19751853_0_3,1714283605.746053,ETH-SAI,uniswap,2.043018080629809408,196.903061236994147195
uniswap2.19752261_145_195,1714288524.950838,WETH-SAI,uniswap2,0.000311726478013195,190.551666892684267761
uniswap2.19752733_99_264,1714294225.349551,WETH-SAI,uniswap2,0.081262239638970526,192.417499976431680272
uniswap2.19757263_61_155,1714348957.287836,WETH-SAI,uniswap2,0.004333641988441465,194.401153174856744745
uniswap.19758458_2_29,1714363381.340766,ETH-SAI,uniswap,0.013612742385717375,190.643742665935280468
uniswap2.19765747_308_518,1714451413.085828,WETH-SAI,uniswap2,0.012705347110836849,194.799872715715353747
uniswap2.19767022_76_174,1714466761.064922,WETH-SAI,uniswap2,0.101201157949912551,191.604328292619041321
uniswap2.19768591_146_297,1714485744.96884,WETH-SAI,uniswap2,0.005247695218835560,190.559847380369683261
uniswap2.19770958_199_348,1714514340.923714,WETH-SAI,uniswap2,0.101783606669448483,193.015141616089984560
uniswap2.19771238_5_35,1714517724.66266,WETH-SAI,uniswap2,0.079566918159604992,193.760431172114894846
uniswap2.19771238_4_27,1714517724.66266,WETH-SAI,uniswap2,0.029756121901375833,196.089212332142448667
uniswap.19771238_5_31,1714517724.66266,ETH-SAI,uniswap,0.080726364273254528,190.977514080232466848
uniswap2.19772061_21_126,1714527636.890138,WETH-SAI,uniswap2,0.022094154703272883,193.584282116772781263
uniswap2.19772557_180_323,1714533624.496923,WETH-SAI,uniswap2,0.000306018286165694,194.106047531544544891
uniswap2.19774127_105_469,1714552573.301683,WETH-SAI,uniswap2,0.030584456104182020,194.828051860802101710
uniswap2.19783028_5_91,1714660032.547883,WETH-SAI,uniswap2,0.230064137217889462,194.494548723899555142
uniswap2.19783028_4_54,1714660032.547883,WETH-SAI,uniswap2,0.116247756873950756,198.323719269684961587
uniswap2.19792609_14_161,1714775808.843602,WETH-SAI,uniswap2,0.040196878801993106,191.232769436019266198
uniswap2.19795817_114_577,1714814533.208596,WETH-SAI,uniswap2,0.000215583580127770,192.157929865519462572
uniswap2.19795871_102_225,1714815180.863259,WETH-SAI,uniswap2,0.003641159793968557,192.246437840910863563
uniswap2.19796038_138_408,1714817197.150143,WETH-SAI,uniswap2,0.000308832344357091,192.337367135736460401
uniswap2.19799442_46_179,1714858309.064905,WETH-SAI,uniswap2,0.000311928705471507,192.351646217698535781
uniswap2.19803023_62_232,1714901605.305944,WETH-SAI,uniswap2,0.028495103037123215,193.015620713307813412
uniswap2.19808470_31_45,1714967400.621933,WETH-SAI,uniswap2,0.084510596730081536,193.890323306722678333
uniswap2.19808470_30_36,1714967400.621933,WETH-SAI,uniswap2,0.071537714228195099,195.351167992617440936
uniswap.19808470_31_41,1714967400.621933,ETH-SAI,uniswap,0.085534952163500021,191.568318077949530845
uniswap2.19810980_101_253,1714997737.184319,WETH-SAI,uniswap2,0.004483384129928125,193.190371066091857473
uniswap2.19816016_122_596,1715058625.22137,WETH-SAI,uniswap2,0.005790956962448943,193.428444946740678892
uniswap2.19816650_49_49,1715066340.841474,WETH-SAI,uniswap2,0.006987540082539344,193.725172592896890450
uniswap2.19825820_122_186,1715177100.793778,WETH-SAI,uniswap2,0.019232152971185013,194.336016648775080427
uniswap2.19826087_237_439,1715180330.241847,WETH-SAI,uniswap2,0.010015442836872107,195.021178974648851429
uniswap2.19826703_198_518,1715187817.302499,WETH-SAI,uniswap2,0.012893879224469141,195.560231029216493121
uniswap2.19826704_21_178,1715187828.369829,WETH-SAI,uniswap2,0.120106240913949889,191.922362013489818631
uniswap2.19827783_56_85,1715200848.767634,WETH-SAI,uniswap2,0.011447280934363981,190.583829989405858585
uniswap2.19829469_86_193,1715221237.507206,WETH-SAI,uniswap2,0.080213918780043876,192.682356879050684237
uniswap.19829469_86_197,1715221237.507206,ETH-SAI,uniswap,0.364474113895326180,193.181859612662322571
uniswap.19829470_10_74,1715221249.425545,ETH-SAI,uniswap,0.583203932499369090,191.257384565973675523
uniswap2.19829512_133_295,1715221754.266567,WETH-SAI,uniswap2,0.057511927205169339,192.056007497152222369
uniswap.19829512_133_297,1715221754.266567,ETH-SAI,uniswap,0.057970107779323038,190.538047031739751000
uniswap2.19829945_88_382,1715226996.736052,WETH-SAI,uniswap2,0.010409789002058733,192.126852869396498604
uniswap2.19832420_41_174,1715256900.98794,WETH-SAI,uniswap2,0.006960084750070325,192.526391289482600270
uniswap2.19834406_111_300,1715280853.711238,WETH-SAI,uniswap2,0.017999777000117970,193.102392322817094388
uniswap2.19834811_110_212,1715285761.205194,WETH-SAI,uniswap2,0.035000000000000000,191.559981802871582028
uniswap2.19835130_77_95,1715289636.897954,WETH-SAI,uniswap2,0.026002576852764533,192.507095081917151719
uniswap2.19835448_57_169,1715293477.718472,WETH-SAI,uniswap2,0.010344095147532726,193.347022767577701782
uniswap2.19838536_131_199,1715330833.179104,WETH-SAI,uniswap2,0.002582015100324834,193.647202116322559363
uniswap2.19839007_17_73,1715336532.769636,WETH-SAI,uniswap2,0.003807773946073805,193.795711752214910368
uniswap2.19848213_109_469,1715447688.849942,WETH-SAI,uniswap2,0.005429587692148282,194.010713687481507270
uniswap2.19848237_145_343,1715447976.417945,WETH-SAI,uniswap2,0.007225337022014394,194.305857768698152981
uniswap2.19849744_195_379,1715466144.856863,WETH-SAI,uniswap2,0.029489911340742274,195.165897024874996757
uniswap2.19849745_9_28,1715466156.636088,WETH-SAI,uniswap2,0.119985458330770960,191.921855305949929436
uniswap2.19851771_50_98,1715490661.442768,WETH-SAI,uniswap2,0.039232723721218443,191.218151271387611069
uniswap2.19851771_50_104,1715490661.442768,WETH-SAI,uniswap2,0.002681243627902834,192.177490394567574159
uniswap2.19852931_169_481,1715504712.759347,WETH-SAI,uniswap2,0.017142633667791501,192.633338508398794096
uniswap2.19858041_23_55,1715566428.830868,WETH-SAI,uniswap2,0.025822775129616151,193.627523567964545540
uniswap2.19862605_169_313,1715621496.628526,WETH-SAI,uniswap2,0.000305813015636563,194.236337117164011269
uniswap2.19869283_97_273,1715702449.982214,WETH-SAI,uniswap2,0.005131656198583365,194.363154837333180241
uniswap2.19875777_96_173,1715780869.804278,WETH-SAI,uniswap2,0.012414804336993488,194.773559630595712901
uniswap2.19879497_18_100,1715825772.794975,WETH-SAI,uniswap2,0.101201157949912551,191.572508853699582044
uniswap2.19882241_150_315,1715858928.685251,WETH-SAI,uniswap2,0.031009436345615210,191.114242901677115493
uniswap2.19883620_97_215,1715875550.084945,WETH-SAI,uniswap2,0.051809383037532122,193.015230325281596724
uniswap2.19885118_140_292,1715893668.614219,WETH-SAI,uniswap2,0.020000000000000000,192.594245011666470400
uniswap2.19897414_142_367,1716042360.745183,WETH-SAI,uniswap2,0.080473365784957904,191.015096946518224091
uniswap2.19897414_131_323,1716042360.745183,WETH-SAI,uniswap2,0.015576754271809602,193.652269584757753622
uniswap2.19899056_16_154,1716062221.014247,WETH-SAI,uniswap2,0.002569722542195507,192.096962335118179534
uniswap2.19899056_16_148,1716062221.014247,WETH-SAI,uniswap2,0.037478499939978757,191.180770538548681068
uniswap.19901727_97_267,1716094417.325696,ETH-SAI,uniswap,0.000314557098569318,190.744384001806211948
uniswap.19902063_69_187,1716098496.570766,ETH-SAI,uniswap,0.000314553427267884,190.746610269491786699
uniswap2.19905689_194_665,1716142345.015393,WETH-SAI,uniswap2,0.030370488631629003,192.854951975734989406
uniswap2.19906447_0_16,1716151464.511606,WETH-SAI,uniswap2,0.081644055873843169,190.541426444823521071
uniswap2.19907915_34_122,1716169188.688774,WETH-SAI,uniswap2,0.005263953588470709,189.952282670199665707
uniswap2.19909301_12_63,1716185916.905544,WETH-SAI,uniswap2,0.009582568885714975,190.287700693523274494
uniswap.19912841_159_565,1716228816.569891,ETH-SAI,uniswap,0.000314549756030756,190.748836550149251373
uniswap2.19921041_44_240,1716327792.749187,WETH-SAI,uniswap2,0.025905345422416842,191.093147211445663051
