id,timestamp,pair,exchange,amount,price
sushiswap.19475707_9_34,1710935268.628867,WETH-DAI,sushiswap,2.600078359686962552,3269.209647156593642896
uniswap2.19475728_137_213,1710935520.897586,WETH-DAI,uniswap2,1.800000000000000000,3269.351769668993125405
coinbase.ETH-DAI.2327931,1710935650.187,ETH-DAI,coinbase,0.000300000000000000,3280.110000000000000000
sushiswap.19475752_268_441,1710935809.560899,WETH-DAI,sushiswap,1.127004370346054622,3285.732604046444245493
uniswap2.19475763_9_69,1710935941.015112,WETH-DAI,uniswap2,0.608397269722414250,3287.325731939123886592
uniswap2.19475797_19_116,1710936348.788567,WETH-DAI,uniswap2,1.529205839972303957,3290.433673391267542551
uniswap.19475798_7_25,1710936361.382668,ETH-DAI,uniswap,0.715348499848177698,3272.145446534044627830
sushiswap.19475802_3_11,1710936412.331063,WETH-DAI,sushiswap,2.726153541700172800,3294.083745752642173915
sushiswap.19475802_195_246,1710936412.331063,WETH-DAI,sushiswap,0.166407047698173273,3300.352844932593823376
coinbase.ETH-DAI.2327932,1710936415.118,ETH-DAI,coinbase,0.239500000000000000,3302.330000000000000000
kraken.ETH-DAI.dd260d4d57bcf26dc455b4d4930c5f973c3f9906a4af9b768866c75905a8f809,1710936420.246,ETH-DAI,kraken,0.275123830000000000,3302.079000000000000000
kraken.ETH-DAI.d6f96064862a85910bf25745051ca30ba7adb6c309e3ce73793c5a3fd131f000,1710936420.246,ETH-DAI,kraken,0.003932610000000000,3300.976000000000000000
uniswap2.19475803_8_29,1710936421.160032,WETH-DAI,uniswap2,3.908161932848219888,3298.360350232157632533
coinbase.ETH-DAI.2327934,1710936453.286,ETH-DAI,coinbase,0.066700000000000000,3312.240000000000000000
coinbase.ETH-DAI.2327933,1710936453.286,ETH-DAI,coinbase,0.254600000000000000,3312.230000000000000000
sushiswap.19475806_18_92,1710936457.623688,WETH-DAI,sushiswap,2.996093257035535329,3307.233318731240216699
uniswap2.19475807_7_21,1710936468.696264,WETH-DAI,uniswap2,3.835989844454353408,3309.720556959841058818
coinbase.ETH-DAI.2327935,1710936660.569,ETH-DAI,coinbase,0.278900000000000000,3315.840000000000000000
kraken.ETH-DAI.2f0335c556ad221ca3988c2ff17c03e1a1159d8dbdf91ef23207d510cbca1a4c,1710936661.871,ETH-DAI,kraken,0.085199240000000000,3319.152000000000000000
uniswap2.19475825_16_84,1710936697.333645,WETH-DAI,uniswap2,4.030481214559705526,3321.286493056539689269
sushiswap.19475825_20_103,1710936697.333645,WETH-DAI,sushiswap,3.070115577214423819,3320.503152615343120568
uniswap2.19475835_123_191,1710936817.093254,WETH-DAI,uniswap2,0.467255791548672335,3327.941628815576296996
uniswap2.19475843_163_232,1710936913.026769,WETH-DAI,uniswap2,0.300383386314394485,3329.078922338787228022
uniswap2.19475849_112_227,1710936985.16732,WETH-DAI,uniswap2,0.248291454921379072,3309.213426455580653836
uniswap2.19475852_95_176,1710937021.011598,WETH-DAI,uniswap2,1.100049356174209327,3307.236703918803124655
kraken.ETH-DAI.addde156ad05fb53f5397b50e79b08932c0e0fa3ebcc48da1d1ba7bf736d7205,1710937037.781,ETH-DAI,kraken,0.003902170000000000,3326.723000000000000000
uniswap2.19475860_26_98,1710937116.782886,WETH-DAI,uniswap2,3.322106681434986496,3330.474665144280771055
sushiswap.19475879_16_73,1710937345.303516,WETH-DAI,sushiswap,2.529087402040707072,3332.839864378143532282
uniswap2.19475884_2_27,1710937404.981917,WETH-DAI,uniswap2,0.373641285551737267,3335.948055852496593688
uniswap2.19475895_8_65,1710937538.058593,WETH-DAI,uniswap2,3.373962194550628864,3341.536077997376479164
uniswap.19475908_18_127,1710937692.962086,ETH-DAI,uniswap,0.060611222614387201,3299.718952584307055137
uniswap2.19475918_311_378,1710937813.63998,WETH-DAI,uniswap2,0.849562982225502275,3352.517329276530103000
uniswap2.19475918_253_282,1710937813.63998,WETH-DAI,uniswap2,1.569011786369664849,3348.898007821686065871
uniswap2.19475923_182_296,1710937873.048294,WETH-DAI,uniswap2,0.894153308356324233,3355.129340755607998085
sushiswap.19475930_18_97,1710937957.797408,WETH-DAI,sushiswap,2.711249925549114998,3344.414836362775001338
kraken.ETH-DAI.07eb880779f9402f42d57e24de6a43fd96c97fd2a47e85bd2ecd358a2368b1cf,1710938123.059,ETH-DAI,kraken,0.006022160000000000,3350.488000000000000000
uniswap2.19475954_152_282,1710938244.696527,WETH-DAI,uniswap2,0.744582287630387654,3357.587256011931487946
uniswap2.19475963_7_41,1710938353.380527,WETH-DAI,uniswap2,0.429966628356552702,3359.351041213223311214
uniswap2.19475965_87_186,1710938377.71079,WETH-DAI,uniswap2,0.100000000000000000,3339.719375893913963200
coinbase.ETH-DAI.2327936,1710938438.022,ETH-DAI,coinbase,0.259300000000000000,3336.060000000000000000
uniswap2.19475999_272_668,1710938784.941623,WETH-DAI,uniswap2,0.241964954842183091,3337.742678200848048545
uniswap2.19475999_102_358,1710938784.941623,WETH-DAI,uniswap2,0.493382300362654343,3338.837180459844300694
coinbase.ETH-DAI.2327937,1710938786.4,ETH-DAI,coinbase,0.222200000000000000,3342.530000000000000000
uniswap2.19476000_11_85,1710938796.90258,WETH-DAI,uniswap2,3.224307187832833673,3362.334718264464925727
kraken.ETH-DAI.980d802f3935c7b1eb97dafa296b0353b0124e4b2459a4fe0e4b03b99e149adf,1710938862.809,ETH-DAI,kraken,0.003871970000000000,3352.672000000000000000
kraken.ETH-DAI.99a5f1c01e09286769a4416492b083289b62d8cf7509aa250299ca804ad7b636,1710938883.93,ETH-DAI,kraken,0.005843060000000000,3355.306000000000000000
kraken.ETH-DAI.1eca9539de3a79efef949593634c44d8f34917259701eb0209be6cf6ff7b4c9f,1710938937.853,ETH-DAI,kraken,0.000116860000000000,3355.306000000000000000
coinbase.ETH-DAI.2327938,1710939050.144,ETH-DAI,coinbase,0.294700000000000000,3342.530000000000000000
coinbase.ETH-DAI.2327939,1710939053.688,ETH-DAI,coinbase,0.002300000000000000,3344.360000000000000000
coinbase.ETH-DAI.2327940,1710939056.717,ETH-DAI,coinbase,0.001400000000000000,3344.630000000000000000
coinbase.ETH-DAI.2327941,1710939059.986,ETH-DAI,coinbase,0.002100000000000000,3343.890000000000000000
uniswap.19476022_8_25,1710939061.295799,ETH-DAI,uniswap,0.381966035927915423,3315.606700878592369474
coinbase.ETH-DAI.2327942,1710939066.789,ETH-DAI,coinbase,0.002000000000000000,3342.750000000000000000
coinbase.ETH-DAI.2327943,1710939071.275,ETH-DAI,coinbase,0.003100000000000000,3341.820000000000000000
coinbase.ETH-DAI.2327944,1710939073.879,ETH-DAI,coinbase,0.001300000000000000,3341.970000000000000000
coinbase.ETH-DAI.2327945,1710939079.762,ETH-DAI,coinbase,0.001800000000000000,3340.470000000000000000
coinbase.ETH-DAI.2327946,1710939084.944,ETH-DAI,coinbase,0.002800000000000000,3340.230000000000000000
coinbase.ETH-DAI.2327947,1710939092.222,ETH-DAI,coinbase,0.003300000000000000,3339.830000000000000000
coinbase.ETH-DAI.2327948,1710939094.737,ETH-DAI,coinbase,0.001000000000000000,3340.160000000000000000
coinbase.ETH-DAI.2327949,1710939099.683,ETH-DAI,coinbase,0.003400000000000000,3339.410000000000000000
coinbase.ETH-DAI.2327950,1710939105.16,ETH-DAI,coinbase,0.002900000000000000,3339.080000000000000000
uniswap2.19476026_22_122,1710939108.802511,WETH-DAI,uniswap2,3.499121820105743858,3341.811287083617996381
coinbase.ETH-DAI.2327951,1710939108.969,ETH-DAI,coinbase,0.002900000000000000,3337.940000000000000000
coinbase.ETH-DAI.2327952,1710939111.549,ETH-DAI,coinbase,0.002600000000000000,3337.450000000000000000
coinbase.ETH-DAI.2327953,1710939114.189,ETH-DAI,coinbase,0.003100000000000000,3338.160000000000000000
coinbase.ETH-DAI.2327954,1710939118.084,ETH-DAI,coinbase,0.001200000000000000,3337.710000000000000000
coinbase.ETH-DAI.2327955,1710939120.504,ETH-DAI,coinbase,0.000700000000000000,3337.560000000000000000
coinbase.ETH-DAI.2327956,1710939126.584,ETH-DAI,coinbase,0.002300000000000000,3339.830000000000000000
coinbase.ETH-DAI.2327957,1710939130.817,ETH-DAI,coinbase,0.002700000000000000,3340.990000000000000000
coinbase.ETH-DAI.2327958,1710939136.031,ETH-DAI,coinbase,0.001600000000000000,3339.100000000000000000
coinbase.ETH-DAI.2327959,1710939141.289,ETH-DAI,coinbase,0.002900000000000000,3338.770000000000000000
coinbase.ETH-DAI.2327960,1710939148.298,ETH-DAI,coinbase,0.003000000000000000,3340.230000000000000000
coinbase.ETH-DAI.2327961,1710939152.6,ETH-DAI,coinbase,0.000800000000000000,3339.370000000000000000
coinbase.ETH-DAI.2327962,1710939155.389,ETH-DAI,coinbase,0.001800000000000000,3340.250000000000000000
coinbase.ETH-DAI.2327963,1710939159.09,ETH-DAI,coinbase,0.003300000000000000,3339.850000000000000000
coinbase.ETH-DAI.2327964,1710939161.481,ETH-DAI,coinbase,0.001400000000000000,3339.370000000000000000
coinbase.ETH-DAI.2327965,1710939167.902,ETH-DAI,coinbase,0.002900000000000000,3340.610000000000000000
coinbase.ETH-DAI.2327966,1710939172.974,ETH-DAI,coinbase,0.001300000000000000,3340.390000000000000000
coinbase.ETH-DAI.2327967,1710939175.376,ETH-DAI,coinbase,0.002700000000000000,3340.280000000000000000
coinbase.ETH-DAI.2327968,1710939185.344,ETH-DAI,coinbase,0.001100000000000000,3340.060000000000000000
coinbase.ETH-DAI.2327969,1710939188.218,ETH-DAI,coinbase,0.003000000000000000,3340.050000000000000000
coinbase.ETH-DAI.2327970,1710939190.98,ETH-DAI,coinbase,0.002500000000000000,3340.370000000000000000
coinbase.ETH-DAI.2327971,1710939198.877,ETH-DAI,coinbase,0.001100000000000000,3340.210000000000000000
coinbase.ETH-DAI.2327972,1710939201.763,ETH-DAI,coinbase,0.001000000000000000,3341.940000000000000000
coinbase.ETH-DAI.2327973,1710939212.175,ETH-DAI,coinbase,0.003100000000000000,3344.060000000000000000
coinbase.ETH-DAI.2327974,1710939221.405,ETH-DAI,coinbase,0.003100000000000000,3345.070000000000000000
coinbase.ETH-DAI.2327975,1710939224.282,ETH-DAI,coinbase,0.001700000000000000,3343.660000000000000000
coinbase.ETH-DAI.2327976,1710939235.991,ETH-DAI,coinbase,0.001500000000000000,3342.880000000000000000
coinbase.ETH-DAI.2327977,1710939241.367,ETH-DAI,coinbase,0.003000000000000000,3342.900000000000000000
coinbase.ETH-DAI.2327978,1710939247.218,ETH-DAI,coinbase,0.002000000000000000,3343.870000000000000000
coinbase.ETH-DAI.2327979,1710939254.28,ETH-DAI,coinbase,0.001100000000000000,3345.540000000000000000
coinbase.ETH-DAI.2327980,1710939258.048,ETH-DAI,coinbase,0.002500000000000000,3345.230000000000000000
coinbase.ETH-DAI.2327981,1710939263.897,ETH-DAI,coinbase,0.002300000000000000,3347.450000000000000000
coinbase.ETH-DAI.2327982,1710939270.141,ETH-DAI,coinbase,0.001400000000000000,3346.320000000000000000
coinbase.ETH-DAI.2327983,1710939273.476,ETH-DAI,coinbase,0.002800000000000000,3348.160000000000000000
coinbase.ETH-DAI.2327984,1710939280.172,ETH-DAI,coinbase,0.001700000000000000,3346.040000000000000000
coinbase.ETH-DAI.2327985,1710939283.487,ETH-DAI,coinbase,0.003100000000000000,3346.040000000000000000
coinbase.ETH-DAI.2327986,1710939286.377,ETH-DAI,coinbase,0.002500000000000000,3346.220000000000000000
coinbase.ETH-DAI.2327987,1710939289.086,ETH-DAI,coinbase,0.001900000000000000,3345.890000000000000000
coinbase.ETH-DAI.2327988,1710939292.261,ETH-DAI,coinbase,0.001300000000000000,3347.120000000000000000
coinbase.ETH-DAI.2327989,1710939295.075,ETH-DAI,coinbase,0.002000000000000000,3346.150000000000000000
coinbase.ETH-DAI.2327990,1710939298.711,ETH-DAI,coinbase,0.001200000000000000,3346.070000000000000000
coinbase.ETH-DAI.2327991,1710939304.824,ETH-DAI,coinbase,0.002900000000000000,3347.680000000000000000
coinbase.ETH-DAI.2327992,1710939316.897,ETH-DAI,coinbase,0.000900000000000000,3349.490000000000000000
coinbase.ETH-DAI.2327993,1710939320.582,ETH-DAI,coinbase,0.002400000000000000,3350.760000000000000000
coinbase.ETH-DAI.2327994,1710939324.583,ETH-DAI,coinbase,0.001300000000000000,3348.830000000000000000
coinbase.ETH-DAI.2327995,1710939328.066,ETH-DAI,coinbase,0.003000000000000000,3350.300000000000000000
coinbase.ETH-DAI.2327996,1710939330.906,ETH-DAI,coinbase,0.000900000000000000,3349.110000000000000000
coinbase.ETH-DAI.2327997,1710939334.168,ETH-DAI,coinbase,0.002500000000000000,3349.110000000000000000
coinbase.ETH-DAI.2327998,1710939336.499,ETH-DAI,coinbase,0.002800000000000000,3349.850000000000000000
coinbase.ETH-DAI.2327999,1710939339.585,ETH-DAI,coinbase,0.001700000000000000,3349.170000000000000000
coinbase.ETH-DAI.2328000,1710939345.064,ETH-DAI,coinbase,0.002600000000000000,3350.100000000000000000
coinbase.ETH-DAI.2328001,1710939348.222,ETH-DAI,coinbase,0.003400000000000000,3349.950000000000000000
coinbase.ETH-DAI.2328002,1710939352.217,ETH-DAI,coinbase,0.001900000000000000,3350.770000000000000000
coinbase.ETH-DAI.2328003,1710939354.78,ETH-DAI,coinbase,0.002800000000000000,3350.930000000000000000
coinbase.ETH-DAI.2328004,1710939361.168,ETH-DAI,coinbase,0.002900000000000000,3349.270000000000000000
coinbase.ETH-DAI.2328005,1710939373.897,ETH-DAI,coinbase,0.002100000000000000,3345.590000000000000000
coinbase.ETH-DAI.2328006,1710939389.016,ETH-DAI,coinbase,0.001500000000000000,3344.900000000000000000
coinbase.ETH-DAI.2328007,1710939391.545,ETH-DAI,coinbase,0.003000000000000000,3346.170000000000000000
coinbase.ETH-DAI.2328008,1710939396.263,ETH-DAI,coinbase,0.002100000000000000,3344.460000000000000000
coinbase.ETH-DAI.2328009,1710939413.547,ETH-DAI,coinbase,0.001700000000000000,3343.020000000000000000
coinbase.ETH-DAI.2328010,1710939421.782,ETH-DAI,coinbase,0.001600000000000000,3343.060000000000000000
coinbase.ETH-DAI.2328011,1710939429.987,ETH-DAI,coinbase,0.000700000000000000,3342.390000000000000000
coinbase.ETH-DAI.2328012,1710939440.493,ETH-DAI,coinbase,0.003400000000000000,3342.520000000000000000
coinbase.ETH-DAI.2328013,1710939459.073,ETH-DAI,coinbase,0.000700000000000000,3343.560000000000000000
coinbase.ETH-DAI.2328014,1710939463.575,ETH-DAI,coinbase,0.002200000000000000,3343.840000000000000000
coinbase.ETH-DAI.2328015,1710939466.217,ETH-DAI,coinbase,0.000800000000000000,3343.810000000000000000
coinbase.ETH-DAI.2328016,1710939470.818,ETH-DAI,coinbase,0.000900000000000000,3341.410000000000000000
coinbase.ETH-DAI.2328017,1710939473.213,ETH-DAI,coinbase,0.002800000000000000,3341.080000000000000000
coinbase.ETH-DAI.2328018,1710939500.468,ETH-DAI,coinbase,0.002700000000000000,3340.490000000000000000
coinbase.ETH-DAI.2328019,1710939512.076,ETH-DAI,coinbase,0.003000000000000000,3341.900000000000000000
coinbase.ETH-DAI.2328020,1710939517.102,ETH-DAI,coinbase,0.001500000000000000,3342.830000000000000000
coinbase.ETH-DAI.2328021,1710939529.436,ETH-DAI,coinbase,0.000800000000000000,3345.400000000000000000
coinbase.ETH-DAI.2328022,1710939553.975,ETH-DAI,coinbase,0.252700000000000000,3349.000000000000000000
coinbase.ETH-DAI.2328023,1710939557.659,ETH-DAI,coinbase,0.000900000000000000,3353.720000000000000000
coinbase.ETH-DAI.2328024,1710939563.67,ETH-DAI,coinbase,0.001000000000000000,3355.130000000000000000
coinbase.ETH-DAI.2328025,1710939567.372,ETH-DAI,coinbase,0.002500000000000000,3355.100000000000000000
coinbase.ETH-DAI.2328026,1710939570.2,ETH-DAI,coinbase,0.002000000000000000,3354.880000000000000000
coinbase.ETH-DAI.2328027,1710939577.793,ETH-DAI,coinbase,0.002100000000000000,3356.120000000000000000
coinbase.ETH-DAI.2328028,1710939589.379,ETH-DAI,coinbase,0.003100000000000000,3357.610000000000000000
coinbase.ETH-DAI.2328029,1710939599.164,ETH-DAI,coinbase,0.001100000000000000,3354.920000000000000000
coinbase.ETH-DAI.2328030,1710939606.797,ETH-DAI,coinbase,0.002000000000000000,3354.560000000000000000
coinbase.ETH-DAI.2328031,1710939611.782,ETH-DAI,coinbase,0.002800000000000000,3353.420000000000000000
coinbase.ETH-DAI.2328032,1710939614.899,ETH-DAI,coinbase,0.003400000000000000,3355.900000000000000000
coinbase.ETH-DAI.2328033,1710939617.619,ETH-DAI,coinbase,0.003400000000000000,3355.560000000000000000
coinbase.ETH-DAI.2328034,1710939623.441,ETH-DAI,coinbase,0.002000000000000000,3355.850000000000000000
coinbase.ETH-DAI.2328035,1710939631.217,ETH-DAI,coinbase,0.002000000000000000,3355.920000000000000000
coinbase.ETH-DAI.2328036,1710939638.202,ETH-DAI,coinbase,0.003400000000000000,3353.740000000000000000
coinbase.ETH-DAI.2328037,1710939641.2,ETH-DAI,coinbase,0.002900000000000000,3354.240000000000000000
coinbase.ETH-DAI.2328038,1710939643.781,ETH-DAI,coinbase,0.002800000000000000,3354.300000000000000000
coinbase.ETH-DAI.2328039,1710939646.498,ETH-DAI,coinbase,0.003300000000000000,3353.240000000000000000
coinbase.ETH-DAI.2328040,1710939655.219,ETH-DAI,coinbase,0.002200000000000000,3351.530000000000000000
coinbase.ETH-DAI.2328041,1710939662.298,ETH-DAI,coinbase,0.001100000000000000,3352.250000000000000000
coinbase.ETH-DAI.2328042,1710939666.078,ETH-DAI,coinbase,0.002600000000000000,3354.720000000000000000
coinbase.ETH-DAI.2328043,1710939669.143,ETH-DAI,coinbase,0.002800000000000000,3354.940000000000000000
coinbase.ETH-DAI.2328044,1710939681.085,ETH-DAI,coinbase,0.001300000000000000,3354.460000000000000000
coinbase.ETH-DAI.2328045,1710939684.672,ETH-DAI,coinbase,0.000800000000000000,3352.790000000000000000
coinbase.ETH-DAI.2328046,1710939687.25,ETH-DAI,coinbase,0.001000000000000000,3352.550000000000000000
coinbase.ETH-DAI.2328047,1710939689.549,ETH-DAI,coinbase,0.002000000000000000,3351.790000000000000000
coinbase.ETH-DAI.2328048,1710939698.089,ETH-DAI,coinbase,0.001200000000000000,3350.180000000000000000
coinbase.ETH-DAI.2328049,1710939708.336,ETH-DAI,coinbase,0.003300000000000000,3351.110000000000000000
coinbase.ETH-DAI.2328050,1710939711.195,ETH-DAI,coinbase,0.000900000000000000,3350.580000000000000000
coinbase.ETH-DAI.2328051,1710939713.98,ETH-DAI,coinbase,0.003400000000000000,3350.190000000000000000
coinbase.ETH-DAI.2328052,1710939719.391,ETH-DAI,coinbase,0.002800000000000000,3350.400000000000000000
coinbase.ETH-DAI.2328053,1710939722.108,ETH-DAI,coinbase,0.001100000000000000,3349.440000000000000000
coinbase.ETH-DAI.2328054,1710939731.246,ETH-DAI,coinbase,0.002600000000000000,3349.590000000000000000
coinbase.ETH-DAI.2328055,1710939734.494,ETH-DAI,coinbase,0.002300000000000000,3349.400000000000000000
coinbase.ETH-DAI.2328056,1710939741.86,ETH-DAI,coinbase,0.002700000000000000,3348.080000000000000000
coinbase.ETH-DAI.2328057,1710939744.99,ETH-DAI,coinbase,0.002300000000000000,3346.890000000000000000
coinbase.ETH-DAI.2328058,1710939747.789,ETH-DAI,coinbase,0.002800000000000000,3346.540000000000000000
coinbase.ETH-DAI.2328059,1710939751.084,ETH-DAI,coinbase,0.002600000000000000,3346.570000000000000000
coinbase.ETH-DAI.2328060,1710939753.64,ETH-DAI,coinbase,0.001700000000000000,3346.840000000000000000
coinbase.ETH-DAI.2328061,1710939756.553,ETH-DAI,coinbase,0.003300000000000000,3346.410000000000000000
uniswap2.19476080_1_10,1710939757.436854,WETH-DAI,uniswap2,0.238053498022010382,3336.240701119815684184
coinbase.ETH-DAI.2328062,1710939761.278,ETH-DAI,coinbase,0.001100000000000000,3346.040000000000000000
coinbase.ETH-DAI.2328063,1710939763.99,ETH-DAI,coinbase,0.002200000000000000,3345.540000000000000000
coinbase.ETH-DAI.2328064,1710939769.592,ETH-DAI,coinbase,0.002800000000000000,3346.520000000000000000
coinbase.ETH-DAI.2328065,1710939771.786,ETH-DAI,coinbase,0.000800000000000000,3346.500000000000000000
coinbase.ETH-DAI.2328066,1710939775.0,ETH-DAI,coinbase,0.002300000000000000,3347.120000000000000000
coinbase.ETH-DAI.2328067,1710939781.276,ETH-DAI,coinbase,0.002100000000000000,3346.630000000000000000
coinbase.ETH-DAI.2328068,1710939788.497,ETH-DAI,coinbase,0.001400000000000000,3343.170000000000000000
coinbase.ETH-DAI.2328069,1710939791.674,ETH-DAI,coinbase,0.003200000000000000,3341.060000000000000000
coinbase.ETH-DAI.2328070,1710939795.481,ETH-DAI,coinbase,0.002000000000000000,3341.800000000000000000
coinbase.ETH-DAI.2328071,1710939801.597,ETH-DAI,coinbase,0.003300000000000000,3344.860000000000000000
coinbase.ETH-DAI.2328072,1710939804.357,ETH-DAI,coinbase,0.001100000000000000,3343.310000000000000000
coinbase.ETH-DAI.2328073,1710939807.288,ETH-DAI,coinbase,0.001400000000000000,3343.470000000000000000
coinbase.ETH-DAI.2328074,1710939818.221,ETH-DAI,coinbase,0.002900000000000000,3343.390000000000000000
coinbase.ETH-DAI.2328075,1710939822.4,ETH-DAI,coinbase,0.003100000000000000,3343.210000000000000000
coinbase.ETH-DAI.2328076,1710939825.688,ETH-DAI,coinbase,0.001900000000000000,3344.480000000000000000
coinbase.ETH-DAI.2328077,1710939829.019,ETH-DAI,coinbase,0.001400000000000000,3345.450000000000000000
coinbase.ETH-DAI.2328078,1710939838.992,ETH-DAI,coinbase,0.001100000000000000,3345.460000000000000000
coinbase.ETH-DAI.2328079,1710939841.782,ETH-DAI,coinbase,0.003100000000000000,3345.330000000000000000
coinbase.ETH-DAI.2328080,1710939846.612,ETH-DAI,coinbase,0.002300000000000000,3346.160000000000000000
coinbase.ETH-DAI.2328081,1710939848.671,ETH-DAI,coinbase,0.002200000000000000,3348.160000000000000000
coinbase.ETH-DAI.2328082,1710939857.388,ETH-DAI,coinbase,0.001200000000000000,3345.000000000000000000
coinbase.ETH-DAI.2328083,1710939860.22,ETH-DAI,coinbase,0.000800000000000000,3345.680000000000000000
coinbase.ETH-DAI.2328084,1710939868.881,ETH-DAI,coinbase,0.003300000000000000,3342.370000000000000000
coinbase.ETH-DAI.2328085,1710939871.498,ETH-DAI,coinbase,0.002300000000000000,3342.620000000000000000
coinbase.ETH-DAI.2328086,1710939876.085,ETH-DAI,coinbase,0.000800000000000000,3342.640000000000000000
coinbase.ETH-DAI.2328087,1710939879.218,ETH-DAI,coinbase,0.003200000000000000,3342.090000000000000000
coinbase.ETH-DAI.2328088,1710939888.478,ETH-DAI,coinbase,0.003300000000000000,3341.840000000000000000
coinbase.ETH-DAI.2328089,1710939891.379,ETH-DAI,coinbase,0.003000000000000000,3341.440000000000000000
coinbase.ETH-DAI.2328090,1710939896.286,ETH-DAI,coinbase,0.002400000000000000,3341.260000000000000000
coinbase.ETH-DAI.2328091,1710939902.759,ETH-DAI,coinbase,0.001500000000000000,3343.410000000000000000
coinbase.ETH-DAI.2328092,1710939905.282,ETH-DAI,coinbase,0.003000000000000000,3345.600000000000000000
coinbase.ETH-DAI.2328093,1710939916.767,ETH-DAI,coinbase,0.002400000000000000,3340.750000000000000000
coinbase.ETH-DAI.2328094,1710939926.386,ETH-DAI,coinbase,0.001600000000000000,3341.940000000000000000
coinbase.ETH-DAI.2328095,1710939928.541,ETH-DAI,coinbase,0.001700000000000000,3342.620000000000000000
coinbase.ETH-DAI.2328096,1710939931.802,ETH-DAI,coinbase,0.003200000000000000,3341.510000000000000000
coinbase.ETH-DAI.2328097,1710939935.962,ETH-DAI,coinbase,0.002000000000000000,3342.500000000000000000
coinbase.ETH-DAI.2328098,1710939939.173,ETH-DAI,coinbase,0.002300000000000000,3342.730000000000000000
coinbase.ETH-DAI.2328099,1710939942.379,ETH-DAI,coinbase,0.002700000000000000,3342.680000000000000000
coinbase.ETH-DAI.2328100,1710939946.177,ETH-DAI,coinbase,0.002100000000000000,3342.150000000000000000
coinbase.ETH-DAI.2328101,1710939949.482,ETH-DAI,coinbase,0.003200000000000000,3343.660000000000000000
coinbase.ETH-DAI.2328102,1710939952.382,ETH-DAI,coinbase,0.001200000000000000,3343.190000000000000000
coinbase.ETH-DAI.2328103,1710939955.694,ETH-DAI,coinbase,0.001400000000000000,3340.710000000000000000
coinbase.ETH-DAI.2328104,1710939964.873,ETH-DAI,coinbase,0.003100000000000000,3340.330000000000000000
coinbase.ETH-DAI.2328105,1710939967.783,ETH-DAI,coinbase,0.001200000000000000,3340.440000000000000000
coinbase.ETH-DAI.2328106,1710939970.858,ETH-DAI,coinbase,0.002500000000000000,3340.760000000000000000
coinbase.ETH-DAI.2328107,1710939974.047,ETH-DAI,coinbase,0.002300000000000000,3341.300000000000000000
coinbase.ETH-DAI.2328108,1710939983.906,ETH-DAI,coinbase,0.002800000000000000,3340.790000000000000000
coinbase.ETH-DAI.2328109,1710939988.891,ETH-DAI,coinbase,0.001300000000000000,3343.270000000000000000
coinbase.ETH-DAI.2328110,1710939992.853,ETH-DAI,coinbase,0.002900000000000000,3342.220000000000000000
coinbase.ETH-DAI.2328111,1710939995.972,ETH-DAI,coinbase,0.001500000000000000,3342.750000000000000000
coinbase.ETH-DAI.2328112,1710939999.305,ETH-DAI,coinbase,0.001100000000000000,3342.000000000000000000
coinbase.ETH-DAI.2328113,1710940003.221,ETH-DAI,coinbase,0.002000000000000000,3341.010000000000000000
coinbase.ETH-DAI.2328114,1710940009.741,ETH-DAI,coinbase,0.003200000000000000,3342.700000000000000000
coinbase.ETH-DAI.2328115,1710940014.563,ETH-DAI,coinbase,0.001900000000000000,3341.490000000000000000
coinbase.ETH-DAI.2328116,1710940017.743,ETH-DAI,coinbase,0.001500000000000000,3341.060000000000000000
coinbase.ETH-DAI.2328117,1710940023.218,ETH-DAI,coinbase,0.002100000000000000,3341.850000000000000000
coinbase.ETH-DAI.2328118,1710940029.218,ETH-DAI,coinbase,0.002500000000000000,3340.800000000000000000
coinbase.ETH-DAI.2328119,1710940032.216,ETH-DAI,coinbase,0.002700000000000000,3341.070000000000000000
coinbase.ETH-DAI.2328120,1710940038.217,ETH-DAI,coinbase,0.002100000000000000,3339.770000000000000000
coinbase.ETH-DAI.2328121,1710940042.214,ETH-DAI,coinbase,0.001300000000000000,3341.190000000000000000
coinbase.ETH-DAI.2328122,1710940056.325,ETH-DAI,coinbase,0.000700000000000000,3339.150000000000000000
coinbase.ETH-DAI.2328123,1710940059.198,ETH-DAI,coinbase,0.002800000000000000,3338.510000000000000000
coinbase.ETH-DAI.2328124,1710940064.789,ETH-DAI,coinbase,0.001800000000000000,3340.420000000000000000
coinbase.ETH-DAI.2328125,1710940070.12,ETH-DAI,coinbase,0.003100000000000000,3339.390000000000000000
coinbase.ETH-DAI.2328126,1710940072.75,ETH-DAI,coinbase,0.003100000000000000,3338.950000000000000000
coinbase.ETH-DAI.2328127,1710940075.995,ETH-DAI,coinbase,0.001300000000000000,3338.190000000000000000
coinbase.ETH-DAI.2328128,1710940115.355,ETH-DAI,coinbase,0.001100000000000000,3339.500000000000000000
coinbase.ETH-DAI.2328129,1710940141.48,ETH-DAI,coinbase,0.003200000000000000,3338.420000000000000000
coinbase.ETH-DAI.2328130,1710940162.276,ETH-DAI,coinbase,0.000700000000000000,3340.440000000000000000
coinbase.ETH-DAI.2328131,1710940172.793,ETH-DAI,coinbase,0.001900000000000000,3340.960000000000000000
coinbase.ETH-DAI.2328132,1710940180.247,ETH-DAI,coinbase,0.002400000000000000,3341.620000000000000000
