id,timestamp,pair,exchange,amount,price
uniswap2.19053482_204_861,1705818938.755819,WETH-SAI,uniswap2,0.013067450394205111,193.916940455632197782
uniswap2.19062683_111_232,1705931496.434824,WETH-SAI,uniswap2,0.005649620105521715,194.320800952664656260
uniswap2.19078115_75_278,1706118853.45569,WETH-SAI,uniswap2,0.011300169499699280,194.687348721498945613
uniswap2.19095022_13_71,1706323512.554534,WETH-SAI,uniswap2,0.004660942187530905,195.052873307561902461
uniswap2.19095022_13_62,1706323512.554534,WETH-SAI,uniswap2,0.000440488645752422,194.942218896437484270
uniswap2.19097159_6_63,1706349337.312004,WETH-SAI,uniswap2,0.004422303438797202,195.269637550710284029
uniswap2.19097159_6_54,1706349337.312004,WETH-SAI,uniswap2,0.000443004053477837,195.163926126775460971
uniswap2.19100281_11_98,1706387184.646603,WETH-SAI,uniswap2,0.335015049895224006,197.804085994334478932
uniswap2.19100281_11_85,1706387184.646603,WETH-SAI,uniswap2,0.217536979225618706,201.569806696988344723
uniswap2.19100281_11_79,1706387184.646603,WETH-SAI,uniswap2,0.029862421103409195,196.017536425952453329
uniswap2.19101197_5_121,1706398356.753998,WETH-SAI,uniswap2,0.289959453328617716,196.935641786223279139
uniswap2.19101197_5_113,1706398356.753998,WETH-SAI,uniswap2,0.257634610802687390,198.795098457068248084
uniswap2.19101197_5_107,1706398356.753998,WETH-SAI,uniswap2,0.034779296875000000,192.385472899423054710
uniswap2.19110515_102_163,1706511109.302493,WETH-SAI,uniswap2,0.005211074447188149,191.899004732045501356
uniswap2.19111310_134_283,1706520745.026713,WETH-SAI,uniswap2,0.000312473515312184,192.016273571395616205
uniswap2.19114388_105_157,1706557981.056222,WETH-SAI,uniswap2,0.000312451940849331,192.029532083889015013
uniswap2.19116845_277_610,1706587814.251397,WETH-SAI,uniswap2,0.002589998093869294,190.831317764687374793
uniswap2.19119294_158_319,1706617321.445112,WETH-SAI,uniswap2,0.030895210811013487,192.582873649756454312
uniswap2.19136260_377_568,1706822892.787396,WETH-SAI,uniswap2,0.039101448708675000,191.260437522646427662
uniswap2.19143023_114_366,1706904865.130161,WETH-SAI,uniswap2,0.031272229030217841,192.246609417919091210
uniswap2.19144340_70_142,1706920861.236596,WETH-SAI,uniswap2,0.010096877864130832,193.129007425887245108
uniswap2.19147183_93_203,1706955432.556823,WETH-SAI,uniswap2,0.013476028773404217,193.634379603853139901
uniswap2.19171631_132_126,1707252049.877908,WETH-SAI,uniswap2,0.000309388082074803,193.931193463015698631
uniswap2.19204934_106_170,1707655872.804275,WETH-SAI,uniswap2,0.032775683841303729,194.645162174443487351
uniswap2.19208917_13_80,1707704244.653321,WETH-SAI,uniswap2,0.210804523667986506,189.749248754259710136
uniswap2.19212668_14_45,1707749652.542973,WETH-SAI,uniswap2,0.031638148420645877,187.161585794189046808
uniswap2.19226002_265_389,1707911209.496098,WETH-SAI,uniswap2,0.103808612049790649,189.960897164427063503
uniswap2.19250454_188_559,1708207802.694728,WETH-SAI,uniswap2,0.005201457953703864,192.253789014658498201
uniswap2.19251208_47_128,1708216981.127746,WETH-SAI,uniswap2,0.006659500645815665,192.506077201664086262
uniswap2.19255313_236_640,1708266889.055569,WETH-SAI,uniswap2,0.000311437895206253,192.654782618102312567
uniswap2.19296434_17_139,1708765466.044145,WETH-SAI,uniswap2,0.025878054067776417,193.213909628005780104
uniswap2.19326291_102_234,1709126544.69925,WETH-SAI,uniswap2,0.000309635409341267,193.776287174799661897
uniswap2.19344042_202_415,1709340864.577798,WETH-SAI,uniswap2,0.000309614130044836,193.789605116895825345
